Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
289,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
290,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
291,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
292,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
293,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
294,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
295,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
296,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
297,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
298,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
299,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
300,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
301,4R MMQ,441.125000,+,5.000000,TSQL,100.0,100.0,023,NN,FM,12.5,,N3MMQ - Fremont - ACWD repeater,,,
302,4S MMQ,441.125000,,0.000000,Tone,100.0,100.0,023,NN,FM,12.5,,simplex on output if repeater off air,,,
303,4R RGG,444.200000,+,5.000000,TSQL,107.2,107.2,023,NN,FM,12.5,,W6RGG - San Leandro - Alameda County ARES,,,
304,4S RGG,444.200000,,0.000000,TSQL,107.2,107.2,023,NN,FM,12.5,,simplex on output if repeater off air,,,
305,4R PWW,442.600000,+,5.000000,TSQL,107.2,107.2,023,NN,FM,12.5,,WA6PWW - Fremont - ARES command net (?),,,
306,4S PWW,442.600000,,0.000000,Tone,107.2,107.2,023,NN,FM,12.5,,simplex on output if repeater off air,,,
307,4R SRR,442.625000,+,0.600000,TSQL,100.0,100.0,023,NN,FM,12.5,,W6SRR - Sunol Ridge,,,
308,4S SRR,442.625000,,0.000000,Tone,100.0,100.0,023,NN,FM,12.5,,simplex on output if repeater off air,,,
309,4R FB,442.575000,+,5.000000,Tone,100.0,100.0,023,NN,FM,12.5,,K6FB - Los Gatos - linked to K6FB 2m,,,
310,4S FB,442.575000,,0.000000,Tone,100.0,100.0,023,NN,FM,12.5,,simplex on output if repeater off air,,,
311,4R GOD,445.175000,-,5.000000,TSQL,131.8,131.8,023,NN,FM,12.5,,"K6GOD - Mt. Allison ""Blue""",,,
312,4S GOD,445.175000,,0.000000,Tone,131.8,131.8,023,NN,FM,12.5,,simplex on output if repeater off air,,,
313,4R AFT,440.725000,+,5.000000,Tone,100.0,100.0,023,NN,FM,12.5,,WA6AFT - Montara,,,
314,4S AFT,440.725000,,0.000000,Tone,100.0,100.0,023,NN,FM,12.5,,simplex on output if repeater off air,,,
315,4R MPN,444.500000,+,5.000000,Tone,100.0,100.0,023,NN,FM,12.5,,K6MPN - San Mateo County,,,
316,4S MPN,444.500000,,0.000000,Tone,100.0,100.0,023,NN,FM,12.5,,simplex on output if repeater off air,,,
317,4R HMB,444.900000,+,5.000000,Tone,91.5,91.5,023,NN,FM,12.5,,WR6HMB - Half Moon Bay,,,
318,4S HMB,444.900000,,0.000000,Tone,91.5,91.5,023,NN,FM,12.5,,simplex on output if repeater off air,,,
319,4R NAC,444.625000,+,5.000000,Tone,110.9,110.9,023,NN,FM,12.5,,N6NAC,,,
320,4S NAC,444.625000,,0.000000,Tone,110.9,110.9,023,NN,FM,12.5,,simplex on output if repeater off air,,,
321,4R HWI,443.725000,+,5.000000,Tone,127.3,127.3,023,NN,FM,12.5,,N6HWI - Milpitas - linked system,,,
322,4S HWI,443.725000,,0.000000,Tone,127.3,127.3,023,NN,FM,12.5,,simplex on output if repeater off air,,,
323,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
324,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
325,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
326,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
327,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
328,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
329,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
330,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
331,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
332,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
333,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
334,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
335,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
336,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
337,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
338,4S01,441.000000,,0.000000,,100.0,100.0,023,NN,FM,12.5,,70cm simplex,,,
339,4SCALL,446.000000,,0.000000,,100.0,100.0,023,NN,FM,12.5,,National 70cm FM calling frequency,,,
340,4S03,446.037500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC),,,
341,4S04,446.062500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC),,,
342,4S05,446.087500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC),,,
343,4S06,446.112500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC - N3MMQ/r adjacent),,,
344,4S07,446.137500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC - N3MMQ/r adjacent),,,
345,4S08,446.162500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC),,,
346,4S09,446.187500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC),,,
347,4S10,446.212500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC),,,
348,4S11,446.237500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC),,,
349,4S12,446.262500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC),,,
350,4S13,446.287500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC),,,
351,4S14,446.312500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC - W6CX/r adjacent),,,
352,4S15,446.337500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC - W6CX/r adjacent),,,
353,4S16,446.362500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC),,,
354,4S17,446.387500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC),,,
355,4S18,446.412500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC),,,
356,4S19,446.437500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC),,,
357,4S20,446.462500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC),,,
358,4S21,446.500000,,0.000000,,100.0,100.0,023,NN,FM,12.5,,70cm simplex,,,
359,4S22,446.537500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC) - Centerville,,,
360,4S23,446.562500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC) - Niles,,,
361,4S24,446.587500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC) - Irvington,,,
362,4S25,446.612500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC) - Ardenwood,,,
363,4S26,446.637500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC) - Warm Springs,,,
364,4S27,446.662500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC) - Mission San Jose,,,
365,4S28,446.687500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC) - CERT 1,,,
366,4S29,446.712500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC) - CERT 2,,,
367,4S30,446.737500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC) - CERT 3,,,
368,4S31,446.762500,,0.000000,TSQL,192.8,192.8,023,NN,FM,12.5,,70cm simplex (violating NARCC) - CERT 4,,,
369,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
370,4D01,433.050000,,0.000000,,100.0,100.0,023,NN,FM,100.0,,70 cm data channel (100 kHz),,,
371,4D02,433.150000,,0.000000,,100.0,100.0,023,NN,FM,100.0,,70 cm data channel (100 kHz),,,
372,4D03,433.250000,,0.000000,,100.0,100.0,023,NN,FM,100.0,,70 cm data channel (100 kHz),,,
373,4D04,433.330000,,0.000000,,100.0,100.0,023,NN,FM,60.0,,70 cm data channel (60 kHz),,,
374,4D05,433.370000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,70 cm data channel,,,
375,4D06,433.390000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,70 cm data channel,,,
376,4D07,433.410000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,70 cm data channel,,,
377,4D08,433.430000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,70 cm data channel,,,
378,4D09,433.450000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,70 cm data channel,,,
379,4D10,433.470000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,70 cm data channel,,,
380,4D11,433.490000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,70 cm data channel,,,
381,4D12,433.510000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,70 cm data channel - current primary packet channel,,,
382,4D13,433.530000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,70 cm data channel - current secondary packet channel,,,
383,4D14,433.550000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,70 cm data channel,,,
384,4D15,433.570000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,70 cm data channel,,,
385,4D16,433.590000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,70 cm data channel,,,
386,4D17,434.850000,,0.000000,,100.0,100.0,023,NN,FM,100.0,,70 cm data channel (100 kHz),,,
387,4D18,434.950000,,0.000000,,100.0,100.0,023,NN,FM,100.0,,70 cm data channel (100 kHz),,,
388,4D19,438.400000,,0.000000,,100.0,100.0,023,NN,FM,100.0,,70 cm data channel (100 kHz),,,
389,4D20,438.600000,,0.000000,,100.0,100.0,023,NN,FM,100.0,,70 cm data channel (100 kHz),,,
390,4D21,438.700000,,0.000000,,100.0,100.0,023,NN,FM,100.0,,70 cm data channel (100 kHz),,,
391,4D22,441.500000,,0.000000,,100.0,100.0,023,NN,FM,20.0,,70 cm data channel - best for firestation antennas,,,
392,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
393,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
394,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
395,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
396,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
397,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
398,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
399,,0.000000,,0.000000,,100.0,100.0,023,NN,FM,5.0,,,,,
